"subject","predicate","object"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/2000/01/rdf-schema#label","Trio sonatas K 10-15"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/2000/01/rdf-schema#label","Divertimento à 3 in B"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U167_has_title_proper","Trio sonatas K 10-15"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento à 3 in B"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f2d5d63-bde1-3715-87ba-7fefdb4120c4"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202896c.intermarc"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/responsibility/1"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/cast/1"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/883f5423-e2eb-382a-941f-303140bf7e2d"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/title"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/id/VD77600"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/publication/2"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/publication/1"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/distribution/1"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/distribution/2"
"http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c0f9d1b4-554f-3163-951c-b05da418c2d8/title_responsibility"
