"subject","predicate","object"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento en Si bémol Majeur K 125"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://www.w3.org/2000/01/rdf-schema#comment","pour solistes, choeur mixte et orchestre"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036618"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036619"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262/catalog/K_125"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://erlangen-crm.org/current/P102_has_title","Litaniae de venerabili altaris sacramento en Si bémol Majeur K 125"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://purl.org/dc/elements/1.1/identifier","20054223"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://erlangen-crm.org/current/P3_has_note","pour solistes, choeur mixte et orchestre"
"http://data.doremus.org/expression/c55adf07-f1a9-32c4-a61b-968c90048262","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2036618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036618","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2036619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036619","http://www.w3.org/2000/01/rdf-schema#label","motet"
