"subject","predicate","object"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Trompette, orchestre à cordes. Ré majeur. Z 850"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139212470"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139212470.intermarc"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721/casting/1"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721/catalog/Z_850"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Trompette, orchestre à cordes. Ré majeur. Z 850"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f0f686e-47c2-3a98-a1ad-d6f887477c47"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://purl.org/dc/elements/1.1/identifier","13921247"
"http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
