"subject","predicate","object"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038402"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4/interval"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5d950d37-e80e-30c3-8002-f8d0320524d8"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4/1"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4/2"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd921afc-e2c1-3445-9f9d-3bfef1ddc3f1"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://purl.org/dc/elements/1.1/identifier","1038402"
"http://data.doremus.org/performance/413fe4cc-f5a8-3c2f-993a-5eded6900ad4","http://data.doremus.org/ontology#U205_has_cast_detail","Daniel Barenboim, piano"
