"subject","predicate","object"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://www.w3.org/2000/01/rdf-schema#label","Miguel Da Silva"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://xmlns.com/foaf/0.1/name","Miguel Da Silva"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://purl.org/dc/terms/identifier","450507"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://purl.org/dc/elements/1.1/identifier","20116800"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://xmlns.com/foaf/0.1/firstName","Miguel"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://erlangen-crm.org/current/P131_is_identified_by","Da Silva, Miguel"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/2a71fa20-94b5-38fa-a6a7-7f51517a0022","http://xmlns.com/foaf/0.1/surname","Da Silva"
