"subject","predicate","object"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6eb08a95-6eee-3a9c-854e-11edcd54306f"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/038d831f-9ce4-3ed4-b353-7247fa34611c"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b8b16720-8b61-3bb7-a996-3e128230b142"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7343c36-b63b-3f25-95b3-7977ea915497"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae6c3879-e233-34dc-9d9d-453f53494e8c"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c980c021-596f-35c3-b0c1-52308d64fbc6"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efbae54c-cbf5-3188-936c-3135ee9b7726"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2f0a27a1-d602-34e0-8f07-391febee57a2"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0cb8f624-a8b8-3310-be63-2677b52d2c05"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://purl.org/dc/elements/1.1/identifier","1084859"
"http://data.doremus.org/manifestation/eae7c6bd-e919-3c50-96fe-6e4017daec0c","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
