"subject","predicate","object"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416846"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7/interval"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3d9dc8d4-7cdc-30df-8e3b-1c9874c57e1c"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7/2"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7/3"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7/1"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2d3d4e0-1813-3be2-a071-b7aaebfa6453"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed08a703-60c7-3195-9264-53fbbeea8c9f"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://purl.org/dc/elements/1.1/identifier","0416846"
"http://data.doremus.org/performance/9762c95a-7e45-3cd9-9973-6a30e681d7c7","http://data.doremus.org/ontology#U205_has_cast_detail","Johann Sebastian Bach; Orchestre et choeur du Conservatoire de Paris; Michael Gielen, direction; Patrick Furrer, assistant à la direction"
