"subject","predicate","object"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : Clavecin Jean-Henry Hemsch, Paris, 1761, E.974.3.1. Paris, Musée de la musique."
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0/categorization/5"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0/categorization/2"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0/categorization/3"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0/categorization/4"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0/categorization/1"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757847"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9003796-4381-3d11-8240-bcfbb7f8ecd0"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://erlangen-crm.org/current/P102_has_title","Gavotte"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/1ceb7e00-ef8c-3750-bd99-917d54cd63f0","http://erlangen-crm.org/current/P3_has_note","Instrument joué : Clavecin Jean-Henry Hemsch, Paris, 1761, E.974.3.1. Paris, Musée de la musique."
