"subject","predicate","object"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur pour clavier"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. K 473. Si bémol majeur"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Allegro molto. 4/4. L 229"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0773945"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773945"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773927"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd/casting/1"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd/catalog/K_473"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd/catalog/L_229"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour clavecin. L 229"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. K 473. Si bémol majeur"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d69cad82-e0c4-3208-ac28-9fca0d3ead60"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/647e64f3-5839-3b5b-ae59-8a0f132d93b6"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://erlangen-crm.org/current/P102_has_title","Sonate en si bémol majeur pour clavier"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://purl.org/dc/elements/1.1/identifier","0773945"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://erlangen-crm.org/current/P3_has_note","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Allegro molto. 4/4. L 229"
"http://data.doremus.org/expression/62b9ff2c-aef4-3141-9b6d-66fb0f2d99cd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
