"subject","predicate","object"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148122815.intermarc"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188/interval"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/df4bd486-c4c1-3f47-8ffb-fdb35b17713f"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188/activity/1"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/713b93a6-4c75-3105-a63f-0c3804babc24"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15b853f4-91d0-35d9-9185-24a5c3d3964b"
"http://data.doremus.org/event/9e91190d-9d08-361e-b593-59ce9bb7c188","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/44f71fe9-5a48-3029-bdbe-976b1c54225e"
