"subject","predicate","object"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://www.w3.org/2000/01/rdf-schema#label","Acte 4, scène 6 : Gavotte ; Air "" Sur les ombres fugitives"" (Une ombre)"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808/categorization/4"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808/categorization/2"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373464"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373462"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373463"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373461"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790564"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808/categorization/3"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790562"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790563"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790561"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716702"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716700"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716701"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716699"
