"subject","predicate","object"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://www.w3.org/2000/01/rdf-schema#label","Bastien und Bastienne"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://data.doremus.org/ontology#U167_has_title_proper","Bastien und Bastienne"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382041529.intermarc"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c203439-2125-3f47-89b9-e1125c53d293"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74465cef-f9c4-3e3c-aba6-3b100ca9155f"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79/title"
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/83f1923d-0393-3f16-9b9f-0cce2b4b8b79","http://purl.org/dc/elements/1.1/identifier","38204152-001"
