"subject","predicate","object"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/2000/01/rdf-schema#label","Cloches à travers les feuilles"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139952927"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139952927.intermarc"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392/casting/1"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392/catalog/FL_120,_no_1"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U68_has_variant_title","Cloches à travers les feuilles"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U71_has_uniform_title","Cloches à travers les feuilles"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7bd2a3b-c9d0-3049-8a16-7e02b3ad0d1e"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392/dedication/1"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://purl.org/dc/elements/1.1/identifier","13995292"
"http://data.doremus.org/expression/2384d89a-c57b-380e-81ca-a113d1139392","http://data.doremus.org/ontology#U70_has_original_title","Cloches à travers les feuilles"
