"subject","predicate","object"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://www.w3.org/2000/01/rdf-schema#label","String quartets KV 387 & KV 421"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U167_has_title_proper","String quartets KV 387 & KV 421"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33ca1bbe-a7c2-3427-a7a6-dea05458eb17"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e1b5d44-22d5-3d8a-aaa1-176d5392cc24"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/20774811-8e62-3f0d-b74d-c65ea4f0d694"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228094b.intermarc"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/responsibility/1"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Repertoire"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/cast/1"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f4611c-5a77-3ee3-90b8-59d420710215"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/title"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U50_has_annotation","Biogr"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1991"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/id/DC8092"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/id/C377228"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/publication/2"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/publication/1"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/distribution/2"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/distribution/1"
"http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016/title_responsibility"
