"subject","predicate","object"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://data.doremus.org/ontology#CLU53_should_have_duration",8120.2
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4485234"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f10b46f0-8686-3f1d-9461-4131f1afc823"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4485233"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://purl.org/dc/elements/1.1/identifier","38257852"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621/distribution_right"
"http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b54f28f7-633d-3b4d-975f-8ab94879a621/communication_right"
"nodeID://b4485233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4485233","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4485233","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4485234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4485234","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4485234","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
