"subject","predicate","object"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://www.w3.org/2000/01/rdf-schema#label","Konzerte für Horn und Orchester N °3 Es-dur KV 447"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://data.doremus.org/ontology#U167_has_title_proper","Konzerte für Horn und Orchester N °3 Es-dur KV 447"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83a601eb-3e94-3d35-abbe-e632e77c1b3a"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94087e38-4e31-3cd2-a2ce-a2f0fb26417c"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243/title"
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/fd3cc087-3ee8-34ad-b7a0-2a24e5f38243","http://purl.org/dc/elements/1.1/identifier","38460937-017-004"
