"subject","predicate","object"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/2000/01/rdf-schema#label","CT 114 ""Piano"""
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/2000/01/rdf-schema#label","CT 114 ""CT 114 ""Piano"""""
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37831941n.intermarc"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6027cdc-1afe-35a5-8056-63d3866c21ba"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://erlangen-crm.org/current/P102_has_title","CT 114 ""CT 114 ""Piano"""""
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://erlangen-crm.org/current/P102_has_title","Nocturnes"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://erlangen-crm.org/current/P102_has_title","CT 114 ""Piano"""
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://erlangen-crm.org/current/P102_has_title","Nocturnes"
"http://data.doremus.org/expression/95aa7281-2fa7-3c45-8d92-c53e9b1b9626","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ff3c061e-2bdc-3ae6-90b5-34b41d605e1e"
