"subject","predicate","object"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383239687.intermarc"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8/interval"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6bf7e70-00a8-3c68-bbf4-f34531bed0b5"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1df86d94-b144-3688-9b1a-e92df68dfc55"
"http://data.doremus.org/performance/55e0c357-d72a-33a1-88ce-d2c6f1d04cf8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/70ce1205-7413-3223-a503-61a4557b8d2d"
