"subject","predicate","object"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3385eeae-5b4e-3b82-8638-f38c55860d1e"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4/2"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4/1"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e2b5cddb-1d8d-3ad9-bace-b8cec37b4036"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://purl.org/dc/elements/1.1/identifier","20064920"
"http://data.doremus.org/performance/9a99f311-c440-3c43-91e0-ea36552487a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/64c6fde6-5a5b-3612-84d4-a06fe1b6f312"
