"subject","predicate","object"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://www.w3.org/2000/01/rdf-schema#comment","- pour violon"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070830"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://erlangen-crm.org/current/P102_has_title","Concerto"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://purl.org/dc/elements/1.1/identifier","20067489"
"http://data.doremus.org/expression/1e503d1e-2a50-3455-ae57-fca016938fb8","http://erlangen-crm.org/current/P3_has_note","- pour violon"
"nodeID://b2070830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070830","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
