"subject","predicate","object"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604/interval"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e7d36c24-8391-39c6-a534-ede3a8231e0c"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/4"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/8"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/7"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/5"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/1"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/6"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/3"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9/2"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f54a69a1-4827-34bf-bcc9-234c700736cc"
"http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/16e234f4-c523-362d-b259-6632c03113ec"
