"subject","predicate","object"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://www.w3.org/2000/01/rdf-schema#label","Scherzo : molto vivace"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37/categorization/1"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416473"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00dda0db-9cc2-3923-bade-18df32e4bfe2"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://erlangen-crm.org/current/P102_has_title","Scherzo : molto vivace"
"http://data.doremus.org/expression/c87a103d-99d3-3b16-ba7d-fd3796af5e37","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
