"subject","predicate","object"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n ° 14, KV 270"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n ° 14, KV 270"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297452q.intermarc"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dda55f76-252b-30bf-b610-8f0235aaabca"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://data.doremus.org/ontology#U53_has_duration","PT11M36S"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/209287c8-67c0-384f-aff6-3ccbfb742e31"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd/title"
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd","http://purl.org/dc/elements/1.1/identifier","38297452-005"
