"subject","predicate","object"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3a3ced86-9d87-3a69-84a0-27dc61825188/interval"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b8f74a3f-f6db-37d8-a0ec-12250f888374"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1/1"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1/5"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1/2"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1/3"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1/4"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/51339d13-22d7-3320-9e02-becaee6d93c3"
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://data.doremus.org/ontology#U205_has_cast_detail","Jennifer Larmore, S ; Collegium Vocale, La Chapelle Royale, choeurs ; Orchestre des Champs-Élysées ; Philippe Herreweghe, dir.."
"http://data.doremus.org/performance/c71d6ecb-7933-3281-a638-36c6d9f87fd1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/197c812a-c0f9-36ca-849e-4af20beae78b"
