"subject","predicate","object"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/2000/01/rdf-schema#label","Séduction"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/2000/01/rdf-schema#comment","Impromptu"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Heugel, 1874"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/2000/01/rdf-schema#comment","Pazdirek signale comme titre pour l'opus 121 ""La séduisante"""
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16233893q"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16233893q.intermarc"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23/casting/1"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://data.doremus.org/ontology#U71_has_uniform_title","Séduction"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e347b3a1-b197-3b38-a1f7-8ca04006c48b"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23/opus/121"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://purl.org/dc/elements/1.1/identifier","16233893"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://erlangen-crm.org/current/P3_has_note","Pazdirek signale comme titre pour l'opus 121 ""La séduisante"""
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://erlangen-crm.org/current/P3_has_note","Impromptu"
"http://data.doremus.org/expression/f5139247-cf04-3ba3-9d94-dda02665ef23","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Heugel, 1874"
