"subject","predicate","object"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/2000/01/rdf-schema#label","Mistinguett"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/2000/01/rdf-schema#comment","MORTE A BOUGIVAL"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13897565g"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13897565g.intermarc"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://schema.org/birthDate","1875"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0/death"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21e28cfe-62a4-3852-b4d0-9d024af2ce24"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://schema.org/deathDate","1956"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0/birth"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/name","Mistinguett"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/name","La Miss"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/name","Jeanne Bourgeois"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/name","Mistinguette"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://purl.org/dc/terms/identifier","131033"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://purl.org/dc/elements/1.1/identifier","20080907"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://purl.org/dc/elements/1.1/identifier","13897565"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/firstName","Jeanne"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/firstName","La"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://erlangen-crm.org/current/P131_is_identified_by","Mistinguett (1875-1956)"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://erlangen-crm.org/current/P131_is_identified_by","Mistinguett"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://erlangen-crm.org/current/P3_has_note","MORTE A BOUGIVAL"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://schema.org/birthPlace","http://sws.geonames.org/3020188/"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://schema.org/deathPlace","http://sws.geonames.org/3031277/"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/surname","Mistinguette"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/surname","Mistinguett"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/surname","Miss"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/surname","Bourgeois"
"http://data.doremus.org/artist/4e124964-9614-3b9c-8a66-c8617c9b6cd0","http://xmlns.com/foaf/0.1/surname","La Miss"
