"subject","predicate","object"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d3811ea9-fbd7-3297-bb5f-86f4f48d1243"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea/interval"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bab95b51-29de-3e3d-a684-942174ff0d53"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd2cb4cc-7863-3e20-9935-ee31627b5ee3"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f33289f5-07a7-34eb-b221-bcb48c5c9bc1"
"http://data.doremus.org/performance/4f312ad9-43bd-3464-9a27-8548928cb3ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e138130-1dc1-350f-abcc-3564f59935b3"
