"subject","predicate","object"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8/activity/1"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1451163d-22a3-3b40-9c88-5bfd5833316d"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5bf1c41-7035-3279-9f7f-02cd8cdbbec3"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34b7ce95-9c13-33f0-af40-06ba77f0a1f4"
"http://data.doremus.org/event/05e2b338-7493-38ad-a270-cc00708ee7e8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/104999b7-3369-33b1-b553-043d9b8fce2c"
