"subject","predicate","object"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/2000/01/rdf-schema#label","Pino Massara"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/2000/01/rdf-schema#comment","Pino Massara (24 April 1931 - 23 July 2013) was an Italian musician, composer, record producer and conductor. Born in Vigevano as Giuseppe Previde Massara, graduated in chemistry, from the university years he devoted himself to jazz music. Among his successful songs ""Permette, signorina?"", originally performed by Nicola Arigliano and later covered by Nat King Cole with the title ""Cappuccina"", ""I Sing ammore"" and ""Grazie prego scusi"", both recorded by several artists including Dean Martin, ""Nel Sole"", which sold over one million copies and launched the career of Al Bano, and ""Siamo la coppia più bella del mondo"", a duet between Adriano Celentano and Claudia Mori which was number one at the Italian hit parade for six weeks. In the seventies Massara founded ""Bla Bla Records"", an alternative r"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/2000/01/rdf-schema#comment","Pino Massara (24 de abril de 1931 - 23 de julio de 2013) fue un músico, compositor, productor discográfico y director de orquesta italiano. Nació en Vigevano como Giuseppe Previde Massara, se graduó en química, desde los años de la universidad se dedicó a la música jazz. Entre sus canciones exitosas ""Permette, signorina?"", originalmente interpretada por Nicola Arigliano y posteriormente cubierto por Nat King Cole, con el título ""Cappuccina"", ""I Sing ammore"" y ""Grazie prego scusi"", ambas grabadas por varios artistas como Dean Martin, ""Nel Sole"", que vendió más de un millón de copias y lanzó la carrera de Al Bano, y ""Siamo la coppia più bella del mondo"", un dueto entre Adriano Celentano y Claudia Mori que fue número uno en la lista de éxitos italianos por seis semana. En los años setenta fun"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14768975g"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pino_Massara"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000045805815"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14768975g.intermarc"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Padua"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa243a15-37bd-398e-9ed4-881f5d2471e4"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vigevano"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://xmlns.com/foaf/0.1/name","Pino Massara"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://purl.org/dc/elements/1.1/identifier","14768975"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://xmlns.com/foaf/0.1/firstName","Pino"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://erlangen-crm.org/current/P131_is_identified_by","Massara, Pino"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pino_Massara"
"http://data.doremus.org/artist/2d0b1c95-a24f-3994-9dc4-ef15a2c037c1","http://xmlns.com/foaf/0.1/surname","Massara"
