"subject","predicate","object"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","KV 546 ""Orchestre à cordes"""
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","Adagio & fuge K 546"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","Orchestre à cordes"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","KV 546 ""KV 546 ""KV 546 ""Orchestre à cordes"""""""
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","KV 546 ""KV 546 ""Orchestre à cordes"""""
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","Adagio und Fuge"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/2000/01/rdf-schema#label","Streichquartette K 387 & 173"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381761197.intermarc"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9857af6a-b8d0-3d87-be6e-f2175a3bf039"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","KV 546 ""KV 546 ""Orchestre à cordes"""""
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","Streichquartette K 387 & 173"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","Orchestre à cordes"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","Adagio und Fuge"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","KV 546 ""Orchestre à cordes"""
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","KV 546 ""KV 546 ""KV 546 ""Orchestre à cordes"""""""
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://erlangen-crm.org/current/P102_has_title","Adagio & fuge K 546"
"http://data.doremus.org/expression/3ce67ebd-2ae6-3368-9b5f-4270338b178e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
