"subject","predicate","object"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/2000/01/rdf-schema#label","Andante KV 315 en do majeur"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe KV 299"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte KV 314"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte KV 314"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte et harpe KV 299"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U167_has_title_proper","Andante KV 315 en do majeur"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd4f6646-8b34-3e4c-8ff4-9f476e161795"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61015e21-dec0-3a95-8988-36817ad4feea"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22493754-7045-3c4a-9467-f3bac4681a9e"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9cdd1a3-ee4b-3901-9e72-0cf9c26fae94"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7fd1ff89-af6d-36a8-8834-cf7f5e9ba9ae"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381913446.intermarc"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/responsibility/1"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/cast/1"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a26fc9d2-031f-30ec-b9ba-2354d6b06aa2"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/title"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Editions Costallat-Erato disques, P 1990"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/id/2292454652"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f21b1608-614c-3d88-ac73-56c737e1cc36"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c86b4ce5-6ba4-30c6-858e-6d157ff8f6d3"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa8260bc-e9bd-323f-8464-4b473d60c557"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70e41815-5129-36fc-a8b3-0bdc509b363c"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/publication/2"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/publication/1"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/distribution/1"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/distribution/2"
"http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4540d618-9ecd-30d5-b82f-3d4ccc138d85/title_responsibility"
