"subject","predicate","object"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/2000/01/rdf-schema#label","Kleines Requiem für Heinrich Böll"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148126620"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148126620.intermarc"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49/casting/1"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://data.doremus.org/ontology#U71_has_uniform_title","Kleines Requiem für Heinrich Böll"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5d9e8c6-561b-318c-9af8-b367774f4b43"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/c81b4e03-4a89-3d95-b7c8-0ebbbea54e49","http://purl.org/dc/elements/1.1/identifier","14812662"
