"subject","predicate","object"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Ré majeur. KV 271i"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/2000/01/rdf-schema#comment","Authenticité incertaine"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150356"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150356.intermarc"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8/casting/1"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8/catalog/KV_271i"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. No 7"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. KV 271a"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré majeur. KV 271i"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29c80b98-52e6-3fd8-9d1e-1590955503c8"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://purl.org/dc/elements/1.1/identifier","13915035"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://erlangen-crm.org/current/P3_has_note","Authenticité incertaine"
"http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
