"subject","predicate","object"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/67831c10-22ca-3e72-bf74-8b19ed7ebc54/interval"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0da3e1f9-be4f-3779-a3d6-bf030f602ba8"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/15"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/6"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/4"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/8"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/7"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/3"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/14"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/13"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/9"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/12"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/2"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/11"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/1"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/10"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15/5"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d0c3c6d8-a183-33d9-9fc3-2e3c72cd420b"
"http://data.doremus.org/performance/6eb1b60d-3f11-3aa8-bac2-e2416b0dec15","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c53f00b2-cd10-320c-8720-bdc906d0229c"
