"subject","predicate","object"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944857v.intermarc"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be2d8b06-d3e2-3387-afec-64d01025b41a"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59cfa4dd-ee5b-3b1c-a6a0-3c95d0fed925"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9147b75-17df-320f-9a45-75e092a2ab46"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7afb92fd-1975-3736-813b-4ad9ad9b2cb0"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3789dd7-4475-3de6-a1a1-ddb1b21ba7c9"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a0b1ff8-54ab-35ae-9665-3ca8dc45c25a"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/335c200d-bbe8-35e5-9b78-61f35bda271e"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a145669-c587-343a-9301-153d631c8270"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d7dd5a7-1380-3710-b2fb-450f1d842f61"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8f3d832-80c6-330f-b099-9771559649db"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9060f740-be3f-390a-99cb-f0a7dcd135d0"
"http://data.doremus.org/performance/6cee21db-ac5e-34f5-b713-b99252814ad4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e18d3d6-3edf-305c-94ae-f9af528514a6"
