"subject","predicate","object"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://www.w3.org/2000/01/rdf-schema#label","Minuett in D Kv 355"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://data.doremus.org/ontology#U167_has_title_proper","Minuett in D Kv 355"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc7d550a-aa41-355c-b690-25491dcfb68c"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://data.doremus.org/ontology#U53_has_duration","PT3M08S"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d19d1505-db4d-362e-b222-8ce527666252"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75/title"
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/c1fc8fa7-bd17-33a2-ac9b-94683fcc4e75","http://purl.org/dc/elements/1.1/identifier","38199883-016"
