"subject","predicate","object"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/2000/01/rdf-schema#label","L'assedio di Corinto. Ouverture"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/2000/01/rdf-schema#label","L'assedio di Corinto"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38251341h.intermarc"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec04438e-d403-3663-98ac-0be1061c406f"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://erlangen-crm.org/current/P102_has_title","L'assedio di Corinto. Ouverture"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://erlangen-crm.org/current/P102_has_title","L'assedio di Corinto"
"http://data.doremus.org/expression/5c480285-7df5-3211-b54b-4328f4a94a75","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/be00771e-1de3-3fe1-a64a-51aeb2810125"
