"subject","predicate","object"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/2000/01/rdf-schema#label","Il settimo libro de madrigali"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Virgin classics Ltd, P 1989"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/2000/01/rdf-schema#comment","Texte des madrigaux"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381797215.intermarc"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88d30c4d-5a7e-3537-b25a-56c92f7bb994"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://erlangen-crm.org/current/P102_has_title","Il settimo libro de madrigali"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://erlangen-crm.org/current/P3_has_note","London : prod. Virgin classics Ltd, P 1989"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://erlangen-crm.org/current/P3_has_note","Texte des madrigaux"
"http://data.doremus.org/expression/8494561e-040a-3593-b3d9-67503ede4462","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57138408-9648-3c33-b927-94ee7be4370f"
