"subject","predicate","object"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 15. KV 450. Si bémol majeur"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 15"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne, le 15 mars 1784. Comprend : 1- allegro. 2- andante. 3- allegro. Durée d'exécution : 26 minutes environ"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766269"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766269"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301164"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582/casting/1"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582/catalog/KV_450"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582/catalog/K_450"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U68_has_variant_title","Piano concertos. no 15. K 450. Bb"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. no 15"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 15. KV 450. Si bémol majeur"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c71c51d-1a6c-3bc4-8eb8-3590ee90bd73"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7867a37-4e15-3542-9afe-dff683b5af56"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 15"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://purl.org/dc/elements/1.1/identifier","0766269"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne, le 15 mars 1784. Comprend : 1- allegro. 2- andante. 3- allegro. Durée d'exécution : 26 minutes environ"
"http://data.doremus.org/expression/7b57340a-ab19-3fec-8cec-d7195b29d582","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
