"subject","predicate","object"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3173435/"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/42784b2e-40f0-3575-857a-e5193360d5ea/interval"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60/activity/1"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b372314d-6069-32fa-ba34-80031cc9cf6c"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd163262-8b39-37e5-a01b-7648d664984f"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/70f4c294-304c-3c50-8fd3-51b5665d8c8b"
"http://data.doremus.org/event/c79f45bf-1ceb-3259-8243-ced506894c60","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/42784b2e-40f0-3575-857a-e5193360d5ea"
