"subject","predicate","object"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des motets"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/2000/01/rdf-schema#comment","Réunit 23 motets (20 à 3 voix, 3 à 4 voix)"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140712061"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140712061.intermarc"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66/casting/1"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des motets"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://data.doremus.org/ontology#U71_has_uniform_title","Motets"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae168b87-42ae-39d9-8436-605fb477d8c6"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://purl.org/dc/elements/1.1/identifier","14071206"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://erlangen-crm.org/current/P3_has_note","Réunit 23 motets (20 à 3 voix, 3 à 4 voix)"
"http://data.doremus.org/expression/eb42ff7c-61de-311b-a1c7-c785f0787e66","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des motets"
