"subject","predicate","object"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245355z.intermarc"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64/interval"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/194f8e6f-d1b8-3afc-81c8-87e2dda4077b"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64/activity/1"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64/activity/2"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d69a94e7-8ae1-3355-a575-2dc41da12b08"
"http://data.doremus.org/event/e9861dd0-9b42-39b3-9c9e-f9b8ca704f64","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68"
