"subject","predicate","object"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/2000/01/rdf-schema#label","Epistle sonata No. 17 in C major K 336"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/2000/01/rdf-schema#comment","Pièce intégrée à la Missa Solemnis"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38313600k.intermarc"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bf00b79-b4c5-325a-a779-8ea6c9667558"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://erlangen-crm.org/current/P102_has_title","Epistle sonata No. 17 in C major K 336"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://erlangen-crm.org/current/P3_has_note","Pièce intégrée à la Missa Solemnis"
"http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/de33db79-5ff6-3a58-b9bb-cb8d551fade8"
