"subject","predicate","object"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139934700"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139934700.intermarc"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727/casting/1"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85ebaaaa-a680-3deb-830c-17f265afd684"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://purl.org/dc/elements/1.1/identifier","13993470"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/92668fe6-9e65-3bc1-ac5f-5e97b0930b90"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
