"subject","predicate","object"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Pianos (2). Sol majeur. KV 375d"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/2000/01/rdf-schema#comment","Inachevée"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151224"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151224.intermarc"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf/casting/1"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf/catalog/KV_375d"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Pianos (2). Sol majeur. KV Anh 45"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Pianos (2). Sol majeur. KV 375d"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecfb5f21-ef63-3ca1-bec2-5b6d0991632a"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://purl.org/dc/elements/1.1/identifier","13915122"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://erlangen-crm.org/current/P3_has_note","Inachevée"
"http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
