"subject","predicate","object"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937891"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c/interval"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5af478e5-4cb4-300d-a921-c2cb47052e53"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c/2"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c/3"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c/1"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b094fdf-519e-3005-a048-0de861abac3b"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/29e31383-24f1-31a5-a9bb-c2e010b4831b"
"http://data.doremus.org/performance/01240957-a3c4-3a29-bf6c-2dfaf9624d2c","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
