"subject","predicate","object"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/2000/01/rdf-schema#label","Mozart arias"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/2000/01/rdf-schema#comment","P 1997"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38578589p.intermarc"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f6831c9-26ef-34a8-a0f8-896a67d35ac5"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://erlangen-crm.org/current/P102_has_title","Mozart arias"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://erlangen-crm.org/current/P3_has_note","P 1997"
"http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/47507f10-ca45-32a3-8c2a-7c9e2baff293"
