"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#note","For instrumental forms prefer arn – aria, instrumental"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#prefLabel","aria"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#altLabel","aer"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#altLabel","aria di sortita"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#altLabel","arie"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#altLabel","aria drammatica"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#altLabel","arias"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#altLabel","arietta"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/ar","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/ar"
