"subject","predicate","object"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/2000/01/rdf-schema#label","Rapsodie"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/2000/01/rdf-schema#label","Capriccio"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/2000/01/rdf-schema#label","Sonate n ° 2"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/2000/01/rdf-schema#label","Rhapsodies"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/2000/01/rdf-schema#label","Intermezzi"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421772m.intermarc"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7380576-a98b-3e82-926f-5b5190bf5a3c"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://erlangen-crm.org/current/P102_has_title","Rapsodie"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://erlangen-crm.org/current/P102_has_title","Capriccio"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://erlangen-crm.org/current/P102_has_title","Intermezzi"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://erlangen-crm.org/current/P102_has_title","Sonate n ° 2"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://erlangen-crm.org/current/P102_has_title","Rhapsodies"
"http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
