"subject","predicate","object"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/2000/01/rdf-schema#label","Fantasia slava"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16712317f"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16712317f.intermarc"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20/casting/1"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20/catalog/P_50"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://data.doremus.org/ontology#U71_has_uniform_title","Fantasia slava"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54a4d854-0d5f-3c31-88d1-bd4ff14649ea"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/ee36e954-68d8-3ca6-a838-7ade8cc7fe20","http://purl.org/dc/elements/1.1/identifier","16712317"
