"subject","predicate","object"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245167d.intermarc"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/022abe7d-898e-3d22-9b0c-2080cad5ce81/interval"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73/activity/1"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aa4403dd-744a-39bf-93e7-d51632f96029"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be4919e0-488c-3046-85ed-5638ad3da63b"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ec65e67-8632-3ba0-9ca7-310e0fd9faf5"
"http://data.doremus.org/event/25c35c53-b037-3dfb-90be-5d113cd64a73","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/022abe7d-898e-3d22-9b0c-2080cad5ce81"
