"subject","predicate","object"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38261680f.intermarc"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe4c0a73-fdd6-321e-b423-25ab303f3339/interval"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e/activity/1"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/821b4794-c3c9-3d07-8b5e-e3b7e37909f8"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45426732-8445-3a51-b9ef-c3039501ad2f"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f95cef56-cb13-36d6-a7c4-59b3a149ddf5"
"http://data.doremus.org/event/9c7fef48-8f36-3df9-be81-a7241725b11e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe4c0a73-fdd6-321e-b423-25ab303f3339"
