"subject","predicate","object"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc/catalog/d-871"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/550336e5-1e54-3188-b719-ed1e51cc300d"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/4bce302e-284c-4ec8-81ce-c8e0733c60ab"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2f16506a-1735-453b-b4aa-3fc5f7edbe12"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cd45bf62-dc8c-4f61-a424-7278b7848067"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/06a0fb96-7d8a-4a2f-8649-71a4d0bc0c55"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1024c942-c41c-4261-85d2-c58e55a5aebf"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/current/P102_has_title","La cloche des agonisants"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/current/P102_has_title","Das Zügenglöcklein"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/90780287-981c-3cd3-8dec-974d1f0d30a3"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/626b31f1-8f93-3391-919a-5fb95d59c542"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc/opus/1"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://purl.org/dc/terms/identifier","54170"
"http://data.doremus.org/expression/d593b973-0437-3ad9-bbc8-3260086420fc","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/2f16506a-1735-453b-b4aa-3fc5f7edbe12"
