"subject","predicate","object"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397841b.intermarc"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6956693/"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878/interval"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5510b528-6202-3632-9a3c-3e384f9db8a9"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0215fcb7-c83f-3a23-bbea-d37589b33c6f"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23eec1c6-5a1b-3345-a92b-ddb9e686201d"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc6c2955-f2e2-3a81-8a14-a32d41b52549"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c87bc79b-7aab-38ab-a926-b99d1089dab3"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b5780a6-a5d1-3f83-b733-6bc6d47a06a3"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47a86c88-3d8a-3f9e-b447-3cbb8328ea17"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93f177ac-225e-3a6d-83b5-6c51fef65f42"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa7576fe-8d6b-3d8a-9eab-923a675658e9"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67be5d28-a14b-385e-b66c-e5dc6ddb7b73"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b35c63d8-6950-301d-8eb0-8c2d95a0a958"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f0ddfd2-bf22-397a-bf02-8d6839ea5b0f"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/480bb36a-cf95-332b-9593-6342b519f4fa"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d8378bc-6406-395f-8e65-7800bab46024"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95fe8087-ed6a-3105-a21c-441bc7d6a06d"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d195c008-b549-30c9-bbcc-ee430e8b4795"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9aa31e8-94a4-388d-a5b6-a4471cbdc3b7"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8908256d-fb30-330a-9063-fcf98741d637"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f55638a2-f991-3098-acb4-6246557ceafa"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/206add4d-8dbe-3a5f-934c-2adce980b7b1"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15281c93-3efc-36bd-a15a-3ca5b994374c"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/529c10ea-354e-381a-865b-ef20af536a48"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdf77d7b-38e5-3d94-adce-ec3e9f62dbb7"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bad51eda-2b0a-3a8a-9bdc-9e3c033575cd"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e059396c-9e8f-3a48-84cc-762333a2d49d"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e74ade0-ef5c-3c3d-b711-8cd992a4f8e1"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b7936d3-d082-38cc-b303-0f05c0bad0f7"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f57ab2-bd19-3549-adfd-988411488252"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/844d90f9-a08b-3387-99d7-d1efc220f16e"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2880673-3235-31ba-b5e6-4dc38da44707"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a690023-0dc1-3520-9834-a945e9cc1ba2"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88428a64-e19a-384f-967b-5bfe17b09df5"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e40508e-8c9a-3f2a-82aa-8d28e628f480"
"http://data.doremus.org/performance/9f2b17d6-e719-34e6-82b8-f531946b2878","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6ffdafa-e8ce-34d9-ace0-ec4470df266c"
