"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://purl.org/dc/terms/created","2001-09-03"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://purl.org/dc/terms/modified","2011-04-08"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb13742536g"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13742536g"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel (art. : Polka). - . - Dict. de la musique / M. Honegger, 1976 (art. : Polka). - . -"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#prefLabel","Polkas-mazurkas"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85104481"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX556104"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de polkas-mazurkas pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Polkas-mazurkas suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Polkas-mazurkas [distribution instrumentale], par ex. : Polkas-mazurkas (piano)"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#altLabel","Polkas-mazurkes"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#altLabel","Polka-mazurka"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13742536g"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/pmk"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13742536
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb124874655"
"http://data.bnf.fr/ark:/12148/cb13742536g","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12490763t"
