"subject","predicate","object"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461459d.intermarc"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://data.doremus.org/ontology#CLU53_should_have_duration",4063.43
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4606160"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d04db53-c934-3c2e-8afd-e08bef518240"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6f43a640-c9e0-3caa-993b-f7eb33dc4283"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4606159"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 cass. audio"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://purl.org/dc/elements/1.1/identifier","38461459"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99/distribution_right"
"http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/10b2f902-5991-384d-95ba-6f673af1bc99/communication_right"
"nodeID://b4606159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4606159","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4606159","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4606160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4606160","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4606160","http://erlangen-crm.org/current/P91_has_unit","cass. audio"
