"subject","predicate","object"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946421g"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946421g.intermarc"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4afcb704-7ed2-3ff6-9e72-e11864f6792f"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a69fcfdc-af8a-3c29-befa-db9accfa830d"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/673181c2-c9b8-37f9-9951-f6379aa6633c"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99387c3a-345c-3483-8498-14ab432469b0"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ced9a06e-ba59-3968-8477-3b21dec4c997"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49b8d023-3d6a-31f0-b2d8-9a36e0fc8d1c"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/505f7b2a-27ce-39a7-ab93-afd735640068"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/483d0347-9b5d-37c5-b594-804f50358088"
"http://data.doremus.org/work/517ed5cc-f5c7-36c5-9be9-c5b8f5b6852a","http://purl.org/dc/elements/1.1/identifier","13946421"
