"subject","predicate","object"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/2000/01/rdf-schema#label","Berceuse de l'enfant Jésus"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/2000/01/rdf-schema#comment","Edition de la version pour piano : Mexico : H. Nagel Sucesores, 1899"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour piano"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15934580v"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15934580v.intermarc"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4/casting/1"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse de l'enfant Jésus"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2103daf3-da97-37ae-82c1-010867f30872"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://purl.org/dc/elements/1.1/identifier","15934580"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://erlangen-crm.org/current/P3_has_note","Edition de la version pour piano : Mexico : H. Nagel Sucesores, 1899"
"http://data.doremus.org/expression/20b6c77e-1a5a-38e1-8be7-5fd9654262d4","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour piano"
