"subject","predicate","object"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249652q.intermarc"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575/interval"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0498b432-8d78-3163-8c2d-ac9feef98310"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/372d0e07-e8b5-334c-aaec-0bb4eb7225e0"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/55704cbe-8159-3e4b-b792-8e4cc9e6ef91"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21a7e97c-9499-37b3-8021-821af1230e35"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43658ca3-3210-3c81-aee4-4c87e208d1aa"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51b12c9d-187b-38d9-a3d8-feafba9a4a08"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e271dbc-af82-3c54-8c60-97d0842cd51a"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e009368d-eb01-3f7a-a907-32429b66cfbc"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adf85100-9161-3c64-9852-c71dfdb17032"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d831913a-9a67-3fce-94d0-3407baadb64b"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb749922-f5b2-377d-a6ef-616dccc308fc"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a7bb69e-46dc-34ec-8c4e-fc017dfbcf00"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c94e5a97-21bd-3ef5-a4e8-344fa7994484"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3ef0b96-f7ef-34d7-a374-d65b0a49cdae"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf5a07b3-bbff-33ab-8481-1175db219512"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f221177b-eb54-376e-8696-0e4f57b85e3f"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/513f29be-b4ab-3e35-a98b-4437c26ed05d"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dd926f8-4c8e-3c31-8997-4a156682cb8c"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2cc57ce-ae4f-322f-a9fa-09952aaf001f"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ae4f378-1c5e-315c-b916-42bd6f904412"
"http://data.doremus.org/performance/78fa1e08-5ce6-3748-ad44-7ad481d1a575","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c920f3f-8f9f-36a7-9028-a90642d9387d"
