"subject","predicate","object"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989308"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/interval"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ed8df9f9-dd90-3dab-94d6-755fc8629a82"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/4"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/8"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/14"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/7"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/10"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/11"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/5"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/12"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/13"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/1"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/6"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/2"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/9"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8/3"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fc5f689-bc15-38e9-b789-82758e820156"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd55f2b0-8dcd-3756-bc8c-64f41917d68a"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://purl.org/dc/elements/1.1/identifier","0989308"
"http://data.doremus.org/performance/b10bbdbe-f41e-3eb4-b420-4ecd4d2ebce8","http://data.doremus.org/ontology#U205_has_cast_detail","Les Musiciens du Louvre Grenoble; Marc Minkowski, direction; Choeur 1 : Marita Solberg, soprano ; Nathalie Stutzmann, alto ; Markus Brutscher, ténor ; Christian Immler, basse; Choeur 2 : Eugénie Warnier, soprano ; Owen Willetts, alto ; Magnus Staveland, ténor ; Benoît Arnould, basse; Ripieno : Jolanta Kowalska, soprano ; Mélodie Ruvio, alto ; Svetli Chaumien, ténor ; Charles Dekeyser, basse"
