"subject","predicate","object"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822522"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822519"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b/interval"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e35bf8d4-2a98-3eb1-9c90-c5b915ea3236"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b/activity/1"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a06d27cf-dfdd-3ba4-8286-cd613e023473"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db8009a0-9b2b-3165-968f-baa09f8c046e"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0f1132cd-2966-39ea-b92b-d3ce5d03baf4"
"http://data.doremus.org/event/77a56c45-d583-39d1-bb73-5eaff11a9d6b","http://erlangen-crm.org/current/P3_has_note","1771"
