"subject","predicate","object"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://www.w3.org/2000/01/rdf-schema#label","Acte 3, scène 2 : Air ""Le souverain des cieux va paraître en ces lieux"" (Le Grand Prêtre)"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367058"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367059"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716/categorization/3"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367057"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716/categorization/1"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716/categorization/2"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784158"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784159"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784157"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887990"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b697ef7-aee5-3b45-be67-a0219415ae0a"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://erlangen-crm.org/current/P102_has_title","Acte 3, scène 2 : Air ""Le souverain des cieux va paraître en ces lieux"" (Le Grand Prêtre)"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/a8a49398-dee2-318d-9fd6-b6a7402a5716","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"nodeID://b3784157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784157","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3784158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784158","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3784159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784159","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4367057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367057","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4367058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367058","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4367059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367059","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
