"subject","predicate","object"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://www.w3.org/2000/01/rdf-schema#label","La ronde des desserts"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U167_has_title_proper","La ronde des desserts"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9df4f23-c2ab-3ad7-8b10-06563dcb21d3"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35475232-da4e-3776-8ac9-ca40df4e32c1"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ebd0de1-937c-396e-84e0-96b8c9569c0a"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ee1f161-39da-3c68-8795-58cc53baf553"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/607212b5-47bd-3fde-b91e-96d06ad7e1f7"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d71b7f72-8cbf-3ada-95af-6e21d6ce6ce5"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382458095.intermarc"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/responsibility/2"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musiques gourmandes"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/cast/1"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d82e489-3561-366f-bc94-8a84e9520e89"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/title"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/responsibility/1"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/75e18bf5-366d-3539-958a-6aed591651ec"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/529d426a-f29b-3a52-ae2f-c784b067d4f5"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/497f45f4-bde9-3b1e-9923-b3c8eff17129"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ccc3a848-12c3-3c26-9e90-28576db2d024"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1992"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U50_has_annotation","4 recettes de Paul Bocuse"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/id/SK48259"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/publication/2"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/publication/1"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/distribution/1"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/distribution/2"
"http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b5bec294-a214-37ff-952b-b96da5d50cf0/title_responsibility"
