"subject","predicate","object"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/2000/01/rdf-schema#label","Offertorium"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/2000/01/rdf-schema#label","Offertorium. Hostias"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/508a8c76-15f6-371d-84d4-1368ad3685ff"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://erlangen-crm.org/current/P102_has_title","Offertorium. Hostias"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://erlangen-crm.org/current/P102_has_title","Offertorium"
"http://data.doremus.org/expression/15bbabe7-1313-3cd6-a2c9-75b84cac2ec5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5c4a4cc5-24a2-3401-afa5-7f1eee53912b"
